Date,Game,Time,Visiting Team,Home Team,Visiting Starter,Home Starter,League
5/30/1893,1,D,Louisville,Brooklyn,,,NL
5/30/1893,2,D,Louisville,Brooklyn,,,NL
5/30/1893,1,D,Cincinnati,New York,,,NL
5/30/1893,2,D,Cincinnati,New York,,,NL
5/30/1893,1,D,Cleveland,Philadelphia,,,NL
5/30/1893,2,D,Cleveland,Philadelphia,,,NL
5/30/1893,1,D,Baltimore,Pittsburgh,,,NL
5/30/1893,2,D,Baltimore,Pittsburgh,,,NL
5/30/1893,1,D,St. Louis,Washington,,,NL
5/30/1893,2,D,St. Louis,Washington,,,NL
5/31/1893,1,D,St. Louis,Baltimore,,,NL
5/31/1893,1,D,Louisville,Boston,,,NL
5/31/1893,1,D,Pittsburgh,Brooklyn,,,NL
5/31/1893,1,D,Chicago,Philadelphia,,,NL
5/31/1893,1,D,Cincinnati,Washington,,,NL
6/1/1893,1,D,St. Louis,Baltimore,,,NL
6/1/1893,1,D,Louisville,Boston,,,NL
6/1/1893,1,D,Pittsburgh,Brooklyn,,,NL
6/1/1893,1,D,Cleveland,New York,,,NL
6/1/1893,1,D,Chicago,Philadelphia,,,NL
6/1/1893,1,D,Cincinnati,Washington,,,NL
6/2/1893,1,D,St. Louis,Baltimore,,,NL
6/2/1893,1,D,Louisville,Boston,,,NL
6/2/1893,1,D,Pittsburgh,Brooklyn,,,NL
6/2/1893,1,D,Cleveland,New York,,,NL
6/2/1893,1,D,Chicago,Philadelphia,,,NL
6/2/1893,1,D,Cincinnati,Washington,,,NL
6/3/1893,1,D,Louisville,Baltimore,,,NL
6/3/1893,1,D,Cleveland,Boston,,,NL
6/3/1893,1,D,Chicago,Brooklyn,,,NL
6/3/1893,1,D,St. Louis,New York,,,NL
6/3/1893,1,D,Pittsburgh,Washington,,,NL
6/4/1893,1,D,Chicago,Brooklyn,,,NL
6/4/1893,1,D,Cincinnati,Philadelphia,,,NL
6/5/1893,1,D,Louisville,Baltimore,,,NL
6/5/1893,1,D,Cleveland,Boston,,,NL
6/5/1893,1,D,Chicago,Brooklyn,,,NL
6/5/1893,1,D,St. Louis,New York,,,NL
6/5/1893,1,D,Cincinnati,Philadelphia,,,NL
6/5/1893,1,D,Pittsburgh,Washington,,,NL
6/6/1893,1,D,Louisville,Baltimore,,,NL
6/6/1893,1,D,Cleveland,Boston,,,NL
6/6/1893,1,D,St. Louis,New York,,,NL
6/6/1893,1,D,Cincinnati,Philadelphia,,,NL
6/6/1893,1,D,Pittsburgh,Washington,,,NL
6/7/1893,1,D,Chicago,Baltimore,,,NL
6/7/1893,1,D,Cincinnati,Boston,,,NL
6/7/1893,1,D,St. Louis,Brooklyn,,,NL
6/7/1893,1,D,Pittsburgh,New York,,,NL
6/7/1893,1,D,Louisville,Philadelphia,,,NL
6/7/1893,1,D,Cleveland,Washington,,,NL
6/8/1893,1,D,Chicago,Baltimore,,,NL
6/8/1893,1,D,Cincinnati,Boston,,,NL
6/8/1893,1,D,St. Louis,Brooklyn,,,NL
6/8/1893,1,D,Pittsburgh,New York,,,NL
6/8/1893,1,D,Louisville,Philadelphia,,,NL
6/8/1893,1,D,Cleveland,Washington,,,NL
6/9/1893,1,D,Chicago,Baltimore,,,NL
6/9/1893,1,D,Cincinnati,Boston,,,NL
6/9/1893,1,D,St. Louis,Brooklyn,,,NL
6/9/1893,1,D,Pittsburgh,New York,,,NL
6/9/1893,1,D,Louisville,Philadelphia,,,NL
6/9/1893,1,D,Cleveland,Washington,,,NL
6/10/1893,1,D,Cleveland,Baltimore,,,NL
6/10/1893,1,D,Pittsburgh,Boston,,,NL
6/10/1893,1,D,Cincinnati,Brooklyn,,,NL
6/10/1893,1,D,Louisville,New York,,,NL
6/10/1893,1,D,St. Louis,Philadelphia,,,NL
6/10/1893,1,D,Chicago,Washington,,,NL
6/12/1893,1,D,Cleveland,Baltimore,,,NL
6/12/1893,1,D,Pittsburgh,Boston,,,NL
6/12/1893,1,D,Cincinnati,Brooklyn,,,NL
6/12/1893,1,D,Louisville,New York,,,NL
6/12/1893,1,D,St. Louis,Philadelphia,,,NL
6/12/1893,1,D,Chicago,Washington,,,NL
6/13/1893,1,D,Cleveland,Baltimore,,,NL
6/13/1893,1,D,Pittsburgh,Boston,,,NL
6/13/1893,1,D,Cincinnati,Brooklyn,,,NL
6/13/1893,1,D,Louisville,New York,,,NL
6/13/1893,1,D,St. Louis,Philadelphia,,,NL
6/13/1893,1,D,Chicago,Washington,,,NL
6/14/1893,1,D,Cincinnati,Baltimore,,,NL
6/14/1893,1,D,St. Louis,Boston,,,NL
6/14/1893,1,D,Cleveland,Brooklyn,,,NL
6/14/1893,1,D,Chicago,New York,,,NL
6/14/1893,1,D,Pittsburgh,Philadelphia,,,NL
6/14/1893,1,D,Louisville,Washington,,,NL
6/15/1893,1,D,Cincinnati,Baltimore,,,NL
6/15/1893,1,D,St. Louis,Boston,,,NL
6/15/1893,1,D,Cleveland,Brooklyn,,,NL
6/15/1893,1,D,Chicago,New York,,,NL
6/15/1893,1,D,Pittsburgh,Philadelphia,,,NL
6/15/1893,1,D,Louisville,Washington,,,NL
6/16/1893,1,D,Cincinnati,Baltimore,,,NL
6/16/1893,1,D,St. Louis,Boston,,,NL
6/16/1893,1,D,Cleveland,Brooklyn,,,NL
6/16/1893,1,D,Chicago,New York,,,NL
6/16/1893,1,D,Pittsburgh,Philadelphia,,,NL
6/16/1893,1,D,Louisville,Washington,,,NL
6/17/1893,1,D,Brooklyn,Boston,,,NL
6/17/1893,1,D,Washington,New York,,,NL
6/17/1893,1,D,Baltimore,Philadelphia,,,NL
6/17/1893,1,D,Cleveland,Pittsburgh,,,NL
6/18/1893,1,D,St. Louis,Chicago,,,NL
6/18/1893,1,D,Louisville,Cincinnati,,,NL
6/19/1893,1,D,Brooklyn,Boston,,,NL
6/19/1893,1,D,St. Louis,Chicago,,,NL
6/19/1893,1,D,Louisville,Cincinnati,,,NL
6/19/1893,1,D,Washington,New York,,,NL
6/19/1893,1,D,Baltimore,Philadelphia,,,NL
6/19/1893,1,D,Cleveland,Pittsburgh,,,NL
6/20/1893,1,D,Brooklyn,Boston,,,NL
6/20/1893,1,D,St. Louis,Chicago,,,NL
6/20/1893,1,D,Louisville,Cincinnati,,,NL
6/20/1893,1,D,Washington,New York,,,NL
6/20/1893,1,D,Cleveland,Pittsburgh,,,NL
6/21/1893,1,D,Pittsburgh,Cleveland,,,NL
6/21/1893,1,D,Baltimore,Philadelphia,,,NL
6/22/1893,1,D,Baltimore,Boston,,,NL
6/22/1893,1,D,Washington,Brooklyn,,,NL
6/22/1893,1,D,Chicago,Cincinnati,,,NL
6/22/1893,1,D,New York,Philadelphia,,,NL
6/22/1893,1,D,Louisville,St. Louis,,,NL
6/23/1893,1,D,Baltimore,Boston,,,NL
6/23/1893,1,D,Washington,Brooklyn,,,NL
6/23/1893,1,D,Pittsburgh,Cleveland,,,NL
6/23/1893,1,D,New York,Philadelphia,,,NL
6/24/1893,1,D,Baltimore,Boston,,,NL
6/24/1893,1,D,Washington,Brooklyn,,,NL
6/24/1893,1,D,Chicago,Cincinnati,,,NL
6/24/1893,1,D,Pittsburgh,Cleveland,,,NL
6/24/1893,1,D,New York,Philadelphia,,,NL
6/24/1893,1,D,Louisville,St. Louis,,,NL
6/25/1893,1,D,Chicago,Cincinnati,,,NL
6/25/1893,1,D,Louisville,St. Louis,,,NL
6/26/1893,1,D,Brooklyn,Chicago,,,NL
6/26/1893,1,D,New York,Cincinnati,,,NL
6/26/1893,1,D,Washington,Cleveland,,,NL
6/26/1893,1,D,Boston,Louisville,,,NL
6/26/1893,1,D,Philadelphia,Pittsburgh,,,NL
6/26/1893,1,D,Baltimore,St. Louis,,,NL
6/27/1893,1,D,Brooklyn,Chicago,,,NL
6/27/1893,1,D,New York,Cincinnati,,,NL
6/27/1893,1,D,Washington,Cleveland,,,NL
6/27/1893,1,D,Boston,Louisville,,,NL
6/27/1893,1,D,Philadelphia,Pittsburgh,,,NL
6/27/1893,1,D,Baltimore,St. Louis,,,NL
6/28/1893,1,D,Brooklyn,Chicago,,,NL
6/28/1893,1,D,New York,Cincinnati,,,NL
6/28/1893,1,D,Washington,Cleveland,,,NL
6/28/1893,1,D,Boston,Louisville,,,NL
6/28/1893,1,D,Philadelphia,Pittsburgh,,,NL
6/28/1893,1,D,Baltimore,St. Louis,,,NL
6/29/1893,1,D,New York,Chicago,,,NL
6/29/1893,1,D,Philadelphia,Cleveland,,,NL
6/29/1893,1,D,Baltimore,Louisville,,,NL
6/29/1893,1,D,Brooklyn,Pittsburgh,,,NL
6/29/1893,1,D,Boston,St. Louis,,,NL
6/30/1893,1,D,New York,Chicago,,,NL
6/30/1893,1,D,Washington,Cincinnati,,,NL
6/30/1893,1,D,Philadelphia,Cleveland,,,NL
6/30/1893,1,D,Brooklyn,Pittsburgh,,,NL
6/30/1893,1,D,Boston,St. Louis,,,NL
7/1/1893,1,D,New York,Chicago,,,NL
7/1/1893,1,D,Washington,Cincinnati,,,NL
7/1/1893,1,D,Philadelphia,Cleveland,,,NL
7/1/1893,1,D,Baltimore,Louisville,,,NL
7/1/1893,1,D,Brooklyn,Pittsburgh,,,NL
7/1/1893,1,D,Boston,St. Louis,,,NL
7/2/1893,1,D,New York,Brooklyn,,,NL
7/2/1893,1,D,Washington,Cincinnati,,,NL
7/2/1893,1,D,Baltimore,Louisville,,,NL
7/3/1893,1,D,Boston,Chicago,,,NL
7/3/1893,1,D,Philadelphia,Cincinnati,,,NL
7/3/1893,1,D,Brooklyn,Cleveland,,,NL
7/3/1893,1,D,Washington,Louisville,,,NL
7/3/1893,1,D,New York,St. Louis,,,NL
7/4/1893,1,D,Boston,Chicago,,,NL
7/4/1893,2,D,Boston,Chicago,,,NL
7/4/1893,1,D,Philadelphia,Cincinnati,,,NL
7/4/1893,2,D,Philadelphia,Cincinnati,,,NL
7/4/1893,1,D,Brooklyn,Cleveland,,,NL
7/4/1893,2,D,Brooklyn,Cleveland,,,NL
7/4/1893,1,D,Washington,Louisville,,,NL
7/4/1893,2,D,Washington,Louisville,,,NL
7/4/1893,1,D,Baltimore,Pittsburgh,,,NL
7/4/1893,2,D,Baltimore,Pittsburgh,,,NL
7/4/1893,1,D,New York,St. Louis,,,NL
7/4/1893,2,D,New York,St. Louis,,,NL
7/5/1893,1,D,Baltimore,Pittsburgh,,,NL
7/6/1893,1,D,Philadelphia,Chicago,,,NL
7/6/1893,1,D,Brooklyn,Cincinnati,,,NL
7/6/1893,1,D,Baltimore,Cleveland,,,NL
7/6/1893,1,D,New York,Louisville,,,NL
7/6/1893,1,D,Boston,Pittsburgh,,,NL
7/6/1893,1,D,Washington,St. Louis,,,NL
7/7/1893,1,D,Philadelphia,Chicago,,,NL
7/7/1893,1,D,Brooklyn,Cincinnati,,,NL
7/7/1893,1,D,Baltimore,Cleveland,,,NL
7/7/1893,1,D,New York,Louisville,,,NL
7/7/1893,1,D,Boston,Pittsburgh,,,NL
7/7/1893,1,D,Washington,St. Louis,,,NL
7/8/1893,1,D,Philadelphia,Chicago,,,NL
7/8/1893,1,D,Brooklyn,Cincinnati,,,NL
7/8/1893,1,D,Baltimore,Cleveland,,,NL
7/8/1893,1,D,New York,Louisville,,,NL
7/8/1893,1,D,Boston,Pittsburgh,,,NL
7/8/1893,1,D,Washington,St. Louis,,,NL
7/9/1893,1,D,Washington,Chicago,,,NL
7/9/1893,1,D,Baltimore,Cincinnati,,,NL
7/9/1893,1,D,Brooklyn,Louisville,,,NL
7/10/1893,1,D,Washington,Chicago,,,NL
7/10/1893,1,D,Baltimore,Cincinnati,,,NL
7/10/1893,1,D,Boston,Cleveland,,,NL
7/10/1893,1,D,New York,Pittsburgh,,,NL
7/10/1893,1,D,Philadelphia,St. Louis,,,NL
7/11/1893,1,D,Washington,Chicago,,,NL
7/11/1893,1,D,Baltimore,Cincinnati,,,NL
7/11/1893,1,D,Boston,Cleveland,,,NL
7/11/1893,1,D,Brooklyn,Louisville,,,NL
7/11/1893,1,D,New York,Pittsburgh,,,NL
7/11/1893,1,D,Philadelphia,St. Louis,,,NL
7/12/1893,1,D,Boston,Cleveland,,,NL
7/12/1893,1,D,Brooklyn,Louisville,,,NL
7/12/1893,1,D,New York,Pittsburgh,,,NL
7/12/1893,1,D,Philadelphia,St. Louis,,,NL
7/13/1893,1,D,Baltimore,Chicago,,,NL
7/13/1893,1,D,Boston,Cincinnati,,,NL
7/13/1893,1,D,New York,Cleveland,,,NL
7/13/1893,1,D,Philadelphia,Louisville,,,NL
7/13/1893,1,D,Washington,Pittsburgh,,,NL
7/13/1893,1,D,Brooklyn,St. Louis,,,NL
7/14/1893,1,D,Baltimore,Chicago,,,NL
7/14/1893,1,D,Boston,Cincinnati,,,NL
7/14/1893,1,D,New York,Cleveland,,,NL
7/14/1893,1,D,Philadelphia,Louisville,,,NL
7/14/1893,1,D,Washington,Pittsburgh,,,NL
7/14/1893,1,D,Brooklyn,St. Louis,,,NL
7/15/1893,1,D,Baltimore,Chicago,,,NL
7/15/1893,1,D,Boston,Cincinnati,,,NL
7/15/1893,1,D,New York,Cleveland,,,NL
7/15/1893,1,D,Philadelphia,Louisville,,,NL
7/15/1893,1,D,Washington,Pittsburgh,,,NL
7/15/1893,1,D,Brooklyn,St. Louis,,,NL
7/16/1893,1,D,St. Louis,Chicago,,,NL
7/16/1893,1,D,Louisville,Cincinnati,,,NL
7/17/1893,1,D,Brooklyn,Baltimore,,,NL
7/17/1893,1,D,Pittsburgh,Cleveland,,,NL
7/17/1893,1,D,Boston,New York,,,NL
7/17/1893,1,D,Philadelphia,Washington,,,NL
7/18/1893,1,D,Brooklyn,Baltimore,,,NL
7/18/1893,1,D,St. Louis,Chicago,,,NL
7/18/1893,1,D,Louisville,Cincinnati,,,NL
7/18/1893,1,D,Pittsburgh,Cleveland,,,NL
7/18/1893,1,D,Boston,New York,,,NL
7/18/1893,1,D,Philadelphia,Washington,,,NL
7/19/1893,1,D,Brooklyn,Baltimore,,,NL
7/19/1893,1,D,Louisville,Cincinnati,,,NL
7/19/1893,1,D,Pittsburgh,Cleveland,,,NL
7/19/1893,1,D,Boston,New York,,,NL
7/19/1893,1,D,Philadelphia,Washington,,,NL
7/20/1893,1,D,New York,Boston,,,NL
7/20/1893,1,D,Baltimore,Brooklyn,,,NL
7/20/1893,1,D,Pittsburgh,Chicago,,,NL
7/20/1893,1,D,Cleveland,Louisville,,,NL
7/20/1893,1,D,Washington,Philadelphia,,,NL
7/21/1893,1,D,New York,Boston,,,NL
7/21/1893,1,D,Baltimore,Brooklyn,,,NL
7/21/1893,1,D,Pittsburgh,Chicago,,,NL
7/21/1893,1,D,Cleveland,Louisville,,,NL
7/21/1893,1,D,Washington,Philadelphia,,,NL
7/21/1893,1,D,Cincinnati,St. Louis,,,NL
7/22/1893,1,D,New York,Boston,,,NL
7/22/1893,1,D,Baltimore,Brooklyn,,,NL
7/22/1893,1,D,Pittsburgh,Chicago,,,NL
7/22/1893,1,D,Cleveland,Louisville,,,NL
7/22/1893,1,D,Washington,Philadelphia,,,NL
7/22/1893,1,D,Cincinnati,St. Louis,,,NL
7/23/1893,1,D,Louisville,Chicago,,,NL
7/23/1893,1,D,Cincinnati,St. Louis,,,NL
7/24/1893,1,D,Washington,Boston,,,NL
7/24/1893,1,D,Cleveland,Cincinnati,,,NL
7/24/1893,1,D,Pittsburgh,Louisville,,,NL
7/24/1893,1,D,Baltimore,New York,,,NL
7/24/1893,1,D,Brooklyn,Philadelphia,,,NL
7/24/1893,1,D,Chicago,St. Louis,,,NL
7/25/1893,1,D,Washington,Boston,,,NL
7/25/1893,1,D,Cleveland,Cincinnati,,,NL
7/25/1893,1,D,Pittsburgh,Louisville,,,NL
7/25/1893,1,D,Baltimore,New York,,,NL
7/25/1893,1,D,Brooklyn,Philadelphia,,,NL
7/25/1893,1,D,Chicago,St. Louis,,,NL
7/26/1893,1,D,Washington,Boston,,,NL
7/26/1893,1,D,Cleveland,Cincinnati,,,NL
7/26/1893,1,D,Pittsburgh,Louisville,,,NL
7/26/1893,1,D,Baltimore,New York,,,NL
7/26/1893,1,D,Brooklyn,Philadelphia,,,NL
7/26/1893,1,D,Chicago,St. Louis,,,NL
7/27/1893,1,D,Baltimore,Boston,,,NL
7/27/1893,1,D,Philadelphia,Brooklyn,,,NL
7/27/1893,1,D,Pittsburgh,Cincinnati,,,NL
7/27/1893,1,D,Chicago,Louisville,,,NL
7/27/1893,1,D,Cleveland,St. Louis,,,NL
7/27/1893,1,D,New York,Washington,,,NL
7/28/1893,1,D,Baltimore,Boston,,,NL
7/28/1893,1,D,Philadelphia,Brooklyn,,,NL
7/28/1893,1,D,Pittsburgh,Cincinnati,,,NL
7/28/1893,1,D,Chicago,Louisville,,,NL
7/28/1893,1,D,Cleveland,St. Louis,,,NL
7/28/1893,1,D,New York,Washington,,,NL
7/29/1893,1,D,Baltimore,Boston,,,NL
7/29/1893,1,D,Philadelphia,Brooklyn,,,NL
7/29/1893,1,D,Pittsburgh,Cincinnati,,,NL
7/29/1893,1,D,Chicago,Louisville,,,NL
7/29/1893,1,D,Washington,New York,,,NL
7/29/1893,1,D,Cleveland,St. Louis,,,NL
7/30/1893,1,D,St. Louis,Chicago,,,NL
7/30/1893,1,D,Cincinnati,Louisville,,,NL
7/31/1893,1,D,Philadelphia,Boston,,,NL
7/31/1893,1,D,Cleveland,Chicago,,,NL
7/31/1893,1,D,Cincinnati,Louisville,,,NL
7/31/1893,1,D,Pittsburgh,St. Louis,,,NL
7/31/1893,1,D,Baltimore,Washington,,,NL
8/1/1893,1,D,Washington,Baltimore,,,NL
8/1/1893,1,D,Philadelphia,Boston,,,NL
8/1/1893,1,D,Cleveland,Chicago,,,NL
8/1/1893,1,D,Cincinnati,Louisville,,,NL
8/1/1893,1,D,Brooklyn,New York,,,NL
8/1/1893,1,D,Pittsburgh,St. Louis,,,NL
8/2/1893,1,D,Washington,Baltimore,,,NL
8/2/1893,1,D,Philadelphia,Boston,,,NL
8/2/1893,1,D,Cleveland,Chicago,,,NL
8/2/1893,1,D,Brooklyn,New York,,,NL
8/2/1893,1,D,Pittsburgh,St. Louis,,,NL
8/3/1893,1,D,New York,Baltimore,,,NL
8/3/1893,1,D,Boston,Brooklyn,,,NL
8/3/1893,1,D,Chicago,Cleveland,,,NL
8/3/1893,1,D,St. Louis,Louisville,,,NL
8/3/1893,1,D,Cincinnati,Pittsburgh,,,NL
